ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"In stock?",Stock,"Sale price","Regular price",Images,Parent,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global"
572,variable,66106,"TOP ENCAJE",1,0,visible,"45% ALGODÓN; 47% POLIESTER; 8% ELASTANO","45% ALGODÓN; 47% POLIESTER; 8% ELASTANO",1,47,,25.99,"https://clpspain.es/media/catalog/product/2/4/2409202014321005_6.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311504_3.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014304601_6.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311203_6.JPG",,Color,"Negro,Rosa",1,1,Talla,"XL,S,M,L",1,1
572,variation,6610600205,"TOP ENCAJE",1,0,visible,"45% ALGODÓN; 47% POLIESTER; 8% ELASTANO","45% ALGODÓN; 47% POLIESTER; 8% ELASTANO",1,47,,25.99,"https://clpspain.es/media/catalog/product/2/4/2409202014321005_6.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311504_3.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014304601_6.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311203_6.JPG",66106,Color,Negro,,1,Talla,XL,,1
573,variation,6610600202,"TOP ENCAJE",1,0,visible,"45% ALGODÓN; 47% POLIESTER; 8% ELASTANO","45% ALGODÓN; 47% POLIESTER; 8% ELASTANO",1,15,,25.99,"https://clpspain.es/media/catalog/product/2/4/2409202014304601.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311203.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014321005.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311504.JPG",66106,Color,Negro,,1,Talla,S,,1
574,variation,6610600203,"TOP ENCAJE",1,0,visible,"45% ALGODÓN; 47% POLIESTER; 8% ELASTANO","45% ALGODÓN; 47% POLIESTER; 8% ELASTANO",1,5,,25.99,"https://clpspain.es/media/catalog/product/2/4/2409202014304601_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311203_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014321005_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311504_1.JPG",66106,Color,Negro,,1,Talla,M,,1
575,variation,6610600204,"TOP ENCAJE",1,0,visible,"45% ALGODÓN; 47% POLIESTER; 8% ELASTANO","45% ALGODÓN; 47% POLIESTER; 8% ELASTANO",1,27,,25.99,"https://clpspain.es/media/catalog/product/2/4/2409202014321005_4.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311504_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014304601_4.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311203_4.JPG",66106,Color,Negro,,1,Talla,L,,1
576,variation,6610689505,"TOP ENCAJE",1,0,visible,"45% ALGODÓN; 47% POLIESTER; 8% ELASTANO","45% ALGODÓN; 47% POLIESTER; 8% ELASTANO",1,64,,25.99,"https://clpspain.es/media/catalog/product/2/4/2409202014304601_7.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311203_7.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014321005_7.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014344602_3.JPG",66106,Color,Rosa,,1,Talla,XL,,1
577,variation,6610689503,"TOP ENCAJE",1,0,visible,"45% ALGODÓN; 47% POLIESTER; 8% ELASTANO","45% ALGODÓN; 47% POLIESTER; 8% ELASTANO",1,4,,25.99,"https://clpspain.es/media/catalog/product/2/4/2409202014344602_1.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014304601_3.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311203_3.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014321005_3.JPG",66106,Color,Rosa,,1,Talla,M,,1
578,variation,6610689504,"TOP ENCAJE",1,0,visible,"45% ALGODÓN; 47% POLIESTER; 8% ELASTANO","45% ALGODÓN; 47% POLIESTER; 8% ELASTANO",1,28,,25.99,"https://clpspain.es/media/catalog/product/2/4/2409202014311203_5.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014321005_5.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014344602_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014304601_5.JPG",66106,Color,Rosa,,1,Talla,L,,1
579,variation,6610689502,"TOP ENCAJE",1,0,visible,"45% ALGODÓN; 47% POLIESTER; 8% ELASTANO","45% ALGODÓN; 47% POLIESTER; 8% ELASTANO",1,15,,25.99,"https://clpspain.es/media/catalog/product/2/4/2409202014304601_1.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014311203_1.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014321005_1.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014344602.JPG",66106,Color,Rosa,,1,Talla,S,,1
580,variable,71111,"TOP ESTRUCTURA MANGA VOLUMEN",1,0,visible,"100% ALGODON","100% ALGODON",1,44,,35.99,"https://clpspain.es/media/catalog/product/0/8/0810202014270603_3.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014273904_3.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014265001_3.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014265502_3.JPG",,Color,Negro,1,1,Talla,"XL,M,L,S",1,1
580,variation,7111100205,"TOP ESTRUCTURA MANGA VOLUMEN",1,0,visible,"100% ALGODON","100% ALGODON",1,44,,35.99,"https://clpspain.es/media/catalog/product/0/8/0810202014270603_3.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014273904_3.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014265001_3.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014265502_3.JPG",71111,Color,Negro,,1,Talla,XL,,1
581,variation,7111100203,"TOP ESTRUCTURA MANGA VOLUMEN",1,0,visible,"100% ALGODON","100% ALGODON",1,27,,35.99,"https://clpspain.es/media/catalog/product/0/8/0810202014265001_1.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014265502_1.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014270603_1.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014273904_1.JPG",71111,Color,Negro,,1,Talla,M,,1
582,variation,7111100204,"TOP ESTRUCTURA MANGA VOLUMEN",1,0,visible,"100% ALGODON","100% ALGODON",1,61,,35.99,"https://clpspain.es/media/catalog/product/0/8/0810202014265001_2.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014265502_2.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014270603_2.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014273904_2.JPG",71111,Color,Negro,,1,Talla,L,,1
583,variation,7111100202,"TOP ESTRUCTURA MANGA VOLUMEN",1,0,visible,"100% ALGODON","100% ALGODON",1,4,,35.99,"https://clpspain.es/media/catalog/product/0/8/0810202014270603.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014273904.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014265001.JPG,https://clpspain.es/media/catalog/product/0/8/0810202014265502.JPG",71111,Color,Negro,,1,Talla,S,,1
584,variable,66902,"JERSEY CANALE BASICO",1,0,visible,"49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA","49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA",1,9,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020122806001.JPG,https://clpspain.es/media/catalog/product/3/1/31082020122833003.JPG,https://clpspain.es/media/catalog/product/3/1/31082020122827002.JPG",,Color,"Caldera,Crudo",1,1,Talla,"XS,S,M",1,1
584,variation,6690296701,"JERSEY CANALE BASICO",1,0,visible,"49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA","49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA",1,9,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020122806001.JPG,https://clpspain.es/media/catalog/product/3/1/31082020122833003.JPG,https://clpspain.es/media/catalog/product/3/1/31082020122827002.JPG",66902,Color,Caldera,,1,Talla,XS,,1
585,variation,6690229201,"JERSEY CANALE BASICO",1,0,visible,"49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA","49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA",1,15,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020122833003_1.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123014004.JPG,https://clpspain.es/media/catalog/product/3/1/31082020122806001_1.JPG",66902,Color,Crudo,,1,Talla,XS,,1
586,variation,6690296702,"JERSEY CANALE BASICO",1,0,visible,"49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA","49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA",1,10,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020122806001_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020122833003_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020122827002_1.JPG",66902,Color,Caldera,,1,Talla,S,,1
587,variation,6690229202,"JERSEY CANALE BASICO",1,0,visible,"49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA","49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA",1,6,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020122833003_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123014004_1.JPG,https://clpspain.es/media/catalog/product/3/1/31082020122806001_3.JPG",66902,Color,Crudo,,1,Talla,S,,1
588,variation,6690229203,"JERSEY CANALE BASICO",1,0,visible,"49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA","49% VISCOSA; 33% POLIESTER; 18% POLIAMIDA",1,12,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020122806001_5.JPG,https://clpspain.es/media/catalog/product/3/1/31082020122833003_5.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123014004_2.JPG",66902,Color,Crudo,,1,Talla,M,,1
589,variable,76240,"CAMISETA CANALE FRUNCES",1,0,visible,"50% ALGODON 50% POLIESTER","50% ALGODON 50% POLIESTER",1,9,,19.99,"https://clpspain.es/media/catalog/product/2/4/240820201252253528005_8.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014544903_8.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014524401_4.JPG,https://clpspain.es/media/catalog/product/2/4/240820201545225301006_8.JPG",,Color,"Negro,Azul",1,1,Talla,"XL,L,S,M",1,1
589,variation,7624000205,"CAMISETA CANALE FRUNCES",1,0,visible,"50% ALGODON 50% POLIESTER","50% ALGODON 50% POLIESTER",1,9,,19.99,"https://clpspain.es/media/catalog/product/2/4/240820201252253528005_8.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014544903_8.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014524401_4.JPG,https://clpspain.es/media/catalog/product/2/4/240820201545225301006_8.JPG",76240,Color,Negro,,1,Talla,XL,,1
590,variation,7624093304,"CAMISETA CANALE FRUNCES",1,0,visible,"50% ALGODON 50% POLIESTER","50% ALGODON 50% POLIESTER",1,15,,19.99,"https://clpspain.es/media/catalog/product/2/4/240820201545225301006_7.JPG,https://clpspain.es/media/catalog/product/2/4/240820201252253528005_7.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014544903_7.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014542602_3.JPG",76240,Color,Azul,,1,Talla,L,,1
591,variation,7624093302,"CAMISETA CANALE FRUNCES",1,0,visible,"50% ALGODON 50% POLIESTER","50% ALGODON 50% POLIESTER",1,6,,19.99,"https://clpspain.es/media/catalog/product/2/4/2409202014542602_1.JPG,https://clpspain.es/media/catalog/product/2/4/240820201545225301006_3.JPG,https://clpspain.es/media/catalog/product/2/4/240820201252253528005_3.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014544903_3.JPG",76240,Color,Azul,,1,Talla,S,,1
592,variation,7624000203,"CAMISETA CANALE FRUNCES",1,0,visible,"50% ALGODON 50% POLIESTER","50% ALGODON 50% POLIESTER",1,15,,19.99,"https://clpspain.es/media/catalog/product/2/4/240820201252253528005_4.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014544903_4.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014524401_2.JPG,https://clpspain.es/media/catalog/product/2/4/240820201545225301006_4.JPG",76240,Color,Negro,,1,Talla,M,,1
593,variation,7624000204,"CAMISETA CANALE FRUNCES",1,0,visible,"50% ALGODON 50% POLIESTER","50% ALGODON 50% POLIESTER",1,34,,19.99,"https://clpspain.es/media/catalog/product/2/4/240820201545225301006_6.JPG,https://clpspain.es/media/catalog/product/2/4/240820201252253528005_6.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014544903_6.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014524401_3.JPG",76240,Color,Negro,,1,Talla,L,,1
594,variation,7624000202,"CAMISETA CANALE FRUNCES",1,0,visible,"50% ALGODON 50% POLIESTER","50% ALGODON 50% POLIESTER",1,34,,19.99,"https://clpspain.es/media/catalog/product/2/4/2409202014544903_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202014524401_1.JPG,https://clpspain.es/media/catalog/product/2/4/240820201545225301006_2.JPG,https://clpspain.es/media/catalog/product/2/4/240820201252253528005_2.JPG",76240,Color,Negro,,1,Talla,S,,1
595,variable,66917,"JERSEY PUNTO COLOR",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,4,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020123148001_4.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123213004_4.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123158002_4.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123205003_2.JPG",,Color,"Negro,Fucsia",1,1,Talla,"L,M",1,1
595,variation,6691700204,"JERSEY PUNTO COLOR",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,4,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020123148001_4.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123213004_4.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123158002_4.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123205003_2.JPG",66917,Color,Negro,,1,Talla,L,,1
596,variation,6691783703,"JERSEY PUNTO COLOR",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,132,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020123148001_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123213004_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123158002_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123335005_1.JPG",66917,Color,Fucsia,,1,Talla,M,,1
597,variation,6691783704,"JERSEY PUNTO COLOR",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,48,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020123213004_5.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123158002_5.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123335005_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123148001_5.JPG",66917,Color,Fucsia,,1,Talla,L,,1
598,variation,6691700203,"JERSEY PUNTO COLOR",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,26,,19.99,"https://clpspain.es/media/catalog/product/3/1/31082020123148001_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123213004_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123158002_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020123205003_1.JPG",66917,Color,Negro,,1,Talla,M,,1
599,variable,76129,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,16,,29.99,"https://clpspain.es/media/catalog/product/3/1/3107202012230078_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300264_8.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230041_8.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300237_8.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300182_8.jpg",,Color,"Crudo,Fucsia",1,1,Talla,"XL,M,L,XS,S",1,1
599,variation,7612929205,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,16,,29.99,"https://clpspain.es/media/catalog/product/3/1/3107202012230078_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300264_8.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230041_8.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300237_8.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300182_8.jpg",76129,Color,Crudo,,1,Talla,XL,,1
600,variation,7612943803,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,117,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300182_5.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300268_2.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300264_5.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230041_5.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300237_5.jpg",76129,Color,Fucsia,,1,Talla,M,,1
601,variation,7612943804,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,79,,29.99,"https://clpspain.es/media/catalog/product/3/1/3107202012230041_7.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300237_7.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300182_7.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300268_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300264_7.jpg",76129,Color,Fucsia,,1,Talla,L,,1
602,variation,7612943801,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,38,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300264.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230041.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300237.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300182.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300268.jpg",76129,Color,Fucsia,,1,Talla,XS,,1
603,variation,7612943805,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,43,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300264_9.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230041_9.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300237_9.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300182_9.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300268_4.jpg",76129,Color,Fucsia,,1,Talla,XL,,1
604,variation,7612943802,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,76,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300182_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300268_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300264_3.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230041_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300237_3.jpg",76129,Color,Fucsia,,1,Talla,S,,1
605,variation,7612929204,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,22,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300237_6.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300182_6.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230078_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300264_6.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230041_6.jpg",76129,Color,Crudo,,1,Talla,L,,1
606,variation,7612929203,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,34,,29.99,"https://clpspain.es/media/catalog/product/3/1/3107202012230041_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300237_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300182_4.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230078_2.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300264_4.jpg",76129,Color,Crudo,,1,Talla,M,,1
607,variation,7612929201,"JERSEY PUNTO CALADO",1,0,visible,"JERSEY PUNTO CALADO","JERSEY PUNTO CALADO",1,12,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300264_1.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230041_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300237_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300182_1.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230078.jpg",76129,Color,Crudo,,1,Talla,XS,,1
608,variable,66903,"JERSEY PUNTO COLOR",1,0,visible,"80% VISCOSA; 20% NYLON","80% VISCOSA; 20% NYLON",1,6,,19.99,"https://clpspain.es/media/catalog/product/2/4/2409202015171001_4.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015175903_9.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015174002_9.JPG",,Color,Amarillo,1,1,Talla,"XL,S,L,XS",1,1
608,variation,6690397105,"JERSEY PUNTO COLOR",1,0,visible,"80% VISCOSA; 20% NYLON","80% VISCOSA; 20% NYLON",1,6,,19.99,"https://clpspain.es/media/catalog/product/2/4/2409202015171001_4.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015175903_9.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015174002_9.JPG",66903,Color,Amarillo,,1,Talla,XL,,1
609,variation,6690397102,"JERSEY PUNTO COLOR",1,0,visible,"80% VISCOSA; 20% NYLON","80% VISCOSA; 20% NYLON",1,9,,19.99,"https://clpspain.es/media/catalog/product/2/4/2409202015175903_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015174002_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015171001_1.JPG",66903,Color,Amarillo,,1,Talla,S,,1
610,variation,6690397104,"JERSEY PUNTO COLOR",1,0,visible,"80% VISCOSA; 20% NYLON","80% VISCOSA; 20% NYLON",1,32,,19.99,"https://clpspain.es/media/catalog/product/2/4/2409202015171001_3.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015175903_7.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015174002_7.JPG",66903,Color,Amarillo,,1,Talla,L,,1
611,variation,6690397101,"JERSEY PUNTO COLOR",1,0,visible,"80% VISCOSA; 20% NYLON","80% VISCOSA; 20% NYLON",1,6,,19.99,"https://clpspain.es/media/catalog/product/2/4/2409202015175903.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015174002.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015171001.JPG",66903,Color,Amarillo,,1,Talla,XS,,1
612,variable,76102,"JERSEY VOLANTE MANGA",1,0,visible,"100% POLIAMIDA","100% POLIAMIDA",1,5,,25.99,"https://clpspain.es/media/catalog/product/3/1/31082020135728003_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135710002_1.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135656001_3.JPG",,Color,"Celeste,Crudo",1,1,Talla,"S,L,XS",1,1
612,variation,7610289902,"JERSEY VOLANTE MANGA",1,0,visible,"100% POLIAMIDA","100% POLIAMIDA",1,5,,25.99,"https://clpspain.es/media/catalog/product/3/1/31082020135728003_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135710002_1.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135656001_3.JPG",76102,Color,Celeste,,1,Talla,S,,1
613,variation,7610289904,"JERSEY VOLANTE MANGA",1,0,visible,"100% POLIAMIDA","100% POLIAMIDA",1,25,,25.99,"https://clpspain.es/media/catalog/product/3/1/31082020135656001_7.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135728003_7.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135710002_3.JPG",76102,Color,Celeste,,1,Talla,L,,1
614,variation,7610287601,"JERSEY VOLANTE MANGA",1,0,visible,"100% POLIAMIDA","100% POLIAMIDA",1,49,,25.99,"https://clpspain.es/media/catalog/product/3/1/31082020135728003.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135839004.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135656001.JPG",76102,Color,Crudo,,1,Talla,XS,,1
615,variation,7610287602,"JERSEY VOLANTE MANGA",1,0,visible,"100% POLIAMIDA","100% POLIAMIDA",1,11,,25.99,"https://clpspain.es/media/catalog/product/3/1/31082020135656001_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135728003_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135839004_1.JPG",76102,Color,Crudo,,1,Talla,S,,1
616,variation,7610287604,"JERSEY VOLANTE MANGA",1,0,visible,"100% POLIAMIDA","100% POLIAMIDA",1,50,,25.99,"https://clpspain.es/media/catalog/product/3/1/31082020135728003_6.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135839004_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135656001_6.JPG",76102,Color,Crudo,,1,Talla,L,,1
617,variation,7610289901,"JERSEY VOLANTE MANGA",1,0,visible,"100% POLIAMIDA","100% POLIAMIDA",1,51,,25.99,"https://clpspain.es/media/catalog/product/3/1/31082020135656001_1.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135728003_1.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135710002.JPG",76102,Color,Celeste,,1,Talla,XS,,1
618,variable,66930,"JERSEY PUNTO CALADOS",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,32,,29.99,"https://clpspain.es/media/catalog/product/3/1/31082020135405002_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135420004_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135412003_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135403001_2.JPG",,Color,Fucsia,1,1,Talla,"M,S,L,XS",1,1
618,variation,6693083703,"JERSEY PUNTO CALADOS",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,32,,29.99,"https://clpspain.es/media/catalog/product/3/1/31082020135405002_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135420004_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135412003_2.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135403001_2.JPG",66930,Color,Fucsia,,1,Talla,M,,1
619,variation,6693083702,"JERSEY PUNTO CALADOS",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,12,,29.99,"https://clpspain.es/media/catalog/product/3/1/31082020135403001_1.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135405002_1.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135420004_1.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135412003_1.JPG",66930,Color,Fucsia,,1,Talla,S,,1
620,variation,6693083704,"JERSEY PUNTO CALADOS",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,12,,29.99,"https://clpspain.es/media/catalog/product/3/1/31082020135412003_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135403001_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135405002_3.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135420004_3.JPG",66930,Color,Fucsia,,1,Talla,L,,1
621,variation,6693083701,"JERSEY PUNTO CALADOS",1,0,visible,"100% ACRÍLICO","100% ACRÍLICO",1,9,,29.99,"https://clpspain.es/media/catalog/product/3/1/31082020135403001.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135405002.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135420004.JPG,https://clpspain.es/media/catalog/product/3/1/31082020135412003.JPG",66930,Color,Fucsia,,1,Talla,XS,,1
